name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Belarusian,be,122,0,0.0,0.0,666,0,4751,0,0.0,0,0.0,0,0.0,,http://translate.kunoichi-trainer.ninja/projects/kunoichi-trainer/website/be/,http://translate.kunoichi-trainer.ninja/translate/kunoichi-trainer/website/be/,,,0,0,0.0,0,0.0,0,0
German,de,122,0,0.0,0.0,666,0,4751,0,0.0,0,0.0,0,0.0,,http://translate.kunoichi-trainer.ninja/projects/kunoichi-trainer/website/de/,http://translate.kunoichi-trainer.ninja/translate/kunoichi-trainer/website/de/,,,0,0,0.0,0,0.0,1,0
English,en,122,122,100.0,100.0,666,666,4751,4751,100.0,0,0.0,0,0.0,,http://translate.kunoichi-trainer.ninja/projects/kunoichi-trainer/website/en/,http://translate.kunoichi-trainer.ninja/translate/kunoichi-trainer/website/en/,2023-12-15 18:15:29.420737+00:00,,13,0,0.0,0,0.0,0,0
Spanish,es,122,122,100.0,100.0,666,666,4751,4751,100.0,0,0.0,0,0.0,,http://translate.kunoichi-trainer.ninja/projects/kunoichi-trainer/website/es/,http://translate.kunoichi-trainer.ninja/translate/kunoichi-trainer/website/es/,2024-04-10 20:21:58.655233+00:00,,1,0,0.0,0,0.0,1,0
French,fr,122,0,0.0,0.0,666,0,4751,0,0.0,0,0.0,0,0.0,,http://translate.kunoichi-trainer.ninja/projects/kunoichi-trainer/website/fr/,http://translate.kunoichi-trainer.ninja/translate/kunoichi-trainer/website/fr/,,,0,0,0.0,0,0.0,13,0
Indonesian,id,122,122,100.0,100.0,666,666,4751,4751,100.0,0,0.0,0,0.0,,http://translate.kunoichi-trainer.ninja/projects/kunoichi-trainer/website/id/,http://translate.kunoichi-trainer.ninja/translate/kunoichi-trainer/website/id/,2024-02-25 12:01:06.136309+00:00,,119,0,0.0,0,0.0,2,0
Italian,it,122,4,3.2,0.7,666,5,4751,31,0.6,0,0.0,0,0.0,,http://translate.kunoichi-trainer.ninja/projects/kunoichi-trainer/website/it/,http://translate.kunoichi-trainer.ninja/translate/kunoichi-trainer/website/it/,2023-11-28 15:47:36.030957+00:00,,4,0,0.0,0,0.0,0,0
Burmese,my,122,20,16.3,23.5,666,157,4751,1146,24.1,30,24.5,58,47.5,,http://translate.kunoichi-trainer.ninja/projects/kunoichi-trainer/website/my/,http://translate.kunoichi-trainer.ninja/translate/kunoichi-trainer/website/my/,2024-02-09 16:10:29.965142+00:00,,92,0,0.0,0,0.0,0,0
Polish,pl,122,24,19.6,19.9,666,133,4751,947,19.9,0,0.0,0,0.0,,http://translate.kunoichi-trainer.ninja/projects/kunoichi-trainer/website/pl/,http://translate.kunoichi-trainer.ninja/translate/kunoichi-trainer/website/pl/,2023-10-12 14:22:38.178796+00:00,,28,0,0.0,0,0.0,11,0
Portuguese,pt,122,112,91.8,87.6,666,584,4751,4201,88.4,0,0.0,2,1.6,,http://translate.kunoichi-trainer.ninja/projects/kunoichi-trainer/website/pt/,http://translate.kunoichi-trainer.ninja/translate/kunoichi-trainer/website/pt/,2023-12-15 18:12:25.497588+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,122,122,100.0,100.0,666,666,4751,4751,100.0,0,0.0,0,0.0,,http://translate.kunoichi-trainer.ninja/projects/kunoichi-trainer/website/pt_BR/,http://translate.kunoichi-trainer.ninja/translate/kunoichi-trainer/website/pt_BR/,2023-12-19 23:09:00.243273+00:00,,17,0,0.0,0,0.0,0,0
Russian,ru,122,122,100.0,100.0,666,666,4751,4751,100.0,11,9.0,0,0.0,,http://translate.kunoichi-trainer.ninja/projects/kunoichi-trainer/website/ru/,http://translate.kunoichi-trainer.ninja/translate/kunoichi-trainer/website/ru/,2023-10-01 23:24:21.009154+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,122,72,59.0,57.5,666,383,4751,2662,56.0,0,0.0,0,0.0,,http://translate.kunoichi-trainer.ninja/projects/kunoichi-trainer/website/tr/,http://translate.kunoichi-trainer.ninja/translate/kunoichi-trainer/website/tr/,2024-03-10 07:36:12.750061+00:00,,63,0,0.0,0,0.0,0,0
Ukrainian,uk,122,121,99.1,99.0,666,660,4751,4706,99.0,6,4.9,1,0.8,,http://translate.kunoichi-trainer.ninja/projects/kunoichi-trainer/website/uk/,http://translate.kunoichi-trainer.ninja/translate/kunoichi-trainer/website/uk/,2024-04-02 11:26:28.935332+00:00,,10,0,0.0,0,0.0,6,0
Chinese (Simplified),zh_Hans,122,122,100.0,100.0,666,666,4751,4751,100.0,3,2.4,0,0.0,,http://translate.kunoichi-trainer.ninja/projects/kunoichi-trainer/website/zh_Hans/,http://translate.kunoichi-trainer.ninja/translate/kunoichi-trainer/website/zh_Hans/,2024-02-29 22:42:57.121860+00:00,,12,0,0.0,0,0.0,8,0
