name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,27063,492,1.8,0.8,212307,1731,1241769,11013,0.8,0,0.0,0,0.0,,http://translate.kunoichi-trainer.ninja/projects/kunoichi-trainer/game/ar/,http://translate.kunoichi-trainer.ninja/translate/kunoichi-trainer/game/ar/,2023-04-02 13:49:24.183825+00:00,,1,0,0.0,0,0.0,15,0
Bulgarian,bg,27063,5413,20.0,18.3,212307,39029,1241769,229821,18.5,81,0.2,0,0.0,,http://translate.kunoichi-trainer.ninja/projects/kunoichi-trainer/game/bg/,http://translate.kunoichi-trainer.ninja/translate/kunoichi-trainer/game/bg/,2024-02-09 03:51:25.042457+00:00,,154,0,0.0,0,0.0,0,0
Czech,cs,27063,256,0.9,0.5,212307,1075,1241769,6437,0.5,0,0.0,0,0.0,,http://translate.kunoichi-trainer.ninja/projects/kunoichi-trainer/game/cs/,http://translate.kunoichi-trainer.ninja/translate/kunoichi-trainer/game/cs/,2023-06-21 07:58:32.602553+00:00,,181,0,0.0,0,0.0,692,0
Danish,da,27063,691,2.5,2.2,212307,4821,1241769,28590,2.3,1,0.1,51,0.1,,http://translate.kunoichi-trainer.ninja/projects/kunoichi-trainer/game/da/,http://translate.kunoichi-trainer.ninja/translate/kunoichi-trainer/game/da/,2023-06-21 08:21:53.682470+00:00,,10,0,0.0,0,0.0,1,0
German,de,27063,8200,30.2,31.2,212307,66275,1241769,389623,31.3,605,2.2,0,0.0,,http://translate.kunoichi-trainer.ninja/projects/kunoichi-trainer/game/de/,http://translate.kunoichi-trainer.ninja/translate/kunoichi-trainer/game/de/,2024-02-22 14:02:19.505645+00:00,,1,0,0.0,0,0.0,205,0
English,en,27063,27062,99.9,99.9,212307,212306,1241769,1241747,99.9,548,2.0,1,0.1,,http://translate.kunoichi-trainer.ninja/projects/kunoichi-trainer/game/en/,http://translate.kunoichi-trainer.ninja/translate/kunoichi-trainer/game/en/,2024-03-23 13:12:12.738236+00:00,,5,0,0.0,0,0.0,6,0
Spanish,es,27063,24743,91.4,91.1,212307,193610,1241769,1134790,91.3,683,2.5,0,0.0,,http://translate.kunoichi-trainer.ninja/projects/kunoichi-trainer/game/es/,http://translate.kunoichi-trainer.ninja/translate/kunoichi-trainer/game/es/,2024-04-11 23:40:26.830703+00:00,,144,0,0.0,0,0.0,3037,3
Spanish (Mexico),es_MX,27063,583,2.1,0.9,212307,1948,1241769,12300,0.9,0,0.0,0,0.0,,http://translate.kunoichi-trainer.ninja/projects/kunoichi-trainer/game/es_MX/,http://translate.kunoichi-trainer.ninja/translate/kunoichi-trainer/game/es_MX/,2024-02-05 01:48:30.154468+00:00,,7,0,0.0,0,0.0,139,0
French,fr,27063,27062,99.9,99.9,212307,212302,1241769,1241742,99.9,1,0.1,1,0.1,,http://translate.kunoichi-trainer.ninja/projects/kunoichi-trainer/game/fr/,http://translate.kunoichi-trainer.ninja/translate/kunoichi-trainer/game/fr/,2024-03-28 11:21:42.111482+00:00,,133,0,0.0,0,0.0,1,0
Hebrew (Israel),he_IL,27063,366,1.3,0.6,212307,1433,1241769,8854,0.7,0,0.0,0,0.0,,http://translate.kunoichi-trainer.ninja/projects/kunoichi-trainer/game/he_IL/,http://translate.kunoichi-trainer.ninja/translate/kunoichi-trainer/game/he_IL/,2024-02-16 21:50:17.686621+00:00,,50,0,0.0,0,0.0,0,0
Italian,it,27063,24014,88.7,88.4,212307,187683,1241769,1101510,88.7,10,0.1,1,0.1,,http://translate.kunoichi-trainer.ninja/projects/kunoichi-trainer/game/it/,http://translate.kunoichi-trainer.ninja/translate/kunoichi-trainer/game/it/,2024-05-10 15:31:00.387321+00:00,,41,0,0.0,0,0.0,1,0
Polish,pl,27063,16361,60.4,62.0,212307,131644,1241769,775540,62.4,341,1.2,0,0.0,,http://translate.kunoichi-trainer.ninja/projects/kunoichi-trainer/game/pl/,http://translate.kunoichi-trainer.ninja/translate/kunoichi-trainer/game/pl/,2024-04-27 22:43:26.975529+00:00,,1,0,0.0,0,0.0,283,0
Portuguese (Brazil),pt_BR,27063,23906,88.3,88.1,212307,187090,1241769,1096492,88.3,362,1.3,0,0.0,,http://translate.kunoichi-trainer.ninja/projects/kunoichi-trainer/game/pt_BR/,http://translate.kunoichi-trainer.ninja/translate/kunoichi-trainer/game/pt_BR/,2024-03-07 14:53:12.879144+00:00,,3,0,0.0,0,0.0,361,0
Russian,ru,27063,27063,100.0,100.0,212307,212307,1241769,1241769,100.0,3249,12.0,0,0.0,,http://translate.kunoichi-trainer.ninja/projects/kunoichi-trainer/game/ru/,http://translate.kunoichi-trainer.ninja/translate/kunoichi-trainer/game/ru/,,,0,27063,100.0,0,0.0,0,3
Turkish,tr,27063,8635,31.9,29.3,212307,62299,1241769,367490,29.5,12,0.1,7,0.1,,http://translate.kunoichi-trainer.ninja/projects/kunoichi-trainer/game/tr/,http://translate.kunoichi-trainer.ninja/translate/kunoichi-trainer/game/tr/,2024-03-10 07:22:09.905916+00:00,,25,0,0.0,0,0.0,154,0
Ukrainian,uk,27063,18445,68.1,66.0,212307,140189,1241769,820987,66.1,512,1.8,0,0.0,,http://translate.kunoichi-trainer.ninja/projects/kunoichi-trainer/game/uk/,http://translate.kunoichi-trainer.ninja/translate/kunoichi-trainer/game/uk/,2023-09-30 18:01:50.986478+00:00,,4,0,0.0,0,0.0,1319,0
Vietnamese,vi,27063,0,0.0,0.0,212307,0,1241769,0,0.0,0,0.0,0,0.0,,http://translate.kunoichi-trainer.ninja/projects/kunoichi-trainer/game/vi/,http://translate.kunoichi-trainer.ninja/translate/kunoichi-trainer/game/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,27063,25439,93.9,93.9,212307,199415,1241769,1167313,94.0,40,0.1,0,0.0,,http://translate.kunoichi-trainer.ninja/projects/kunoichi-trainer/game/zh_Hans/,http://translate.kunoichi-trainer.ninja/translate/kunoichi-trainer/game/zh_Hans/,2024-05-16 14:45:45.202197+00:00,,275,0,0.0,0,0.0,77,0
Chinese (Traditional),zh_Hant,27063,1281,4.7,4.9,212307,10604,1241769,62596,5.0,334,1.2,219,0.8,,http://translate.kunoichi-trainer.ninja/projects/kunoichi-trainer/game/zh_Hant/,http://translate.kunoichi-trainer.ninja/translate/kunoichi-trainer/game/zh_Hant/,2023-04-08 05:55:21.851758+00:00,,3,0,0.0,0,0.0,22,0
